"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Conjuring_2","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/The_Conjuring","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/El_Conjuro_(serie_de_películas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/El_conjuro_(serie_de_películas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/The_Conjuring_3","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/Annabelle_Comes_Home","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/La_Monja_(película_de_2018)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/The_Curse_of_La_Llorona","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)"
"http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)","http://www.w3.org/2000/01/rdf-schema#label","The Conjuring (serie de películas)"
"http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)","http://www.w3.org/2000/01/rdf-schema#comment","The Conjuring Universe (en España Universo Expediente Warren y en Hispanoamérica Universo Cinematográfico del Conjuro) es una serie de películas de terror, distribuidas por la división New Line Cinema de Warner Bros. Pictures. Las películas presentan una toma de ficción sobre los casos de la vida real de Ed y Lorraine Warren, investigadores paranormales y autores asociados con casos importantes pero controvertidos. La saga principal del universo, Expediente Warren, sigue sus intentos de ayudar a las personas que se encuentran poseídas por espíritus demoníacos, mientras que el resto de películas son spin-off que se centran en los orígenes de algunas de las entidades que los Warren han encontrado."
"http://es.dbpedia.org/resource/The_Conjuring_(serie_de_películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continuidad_(ficción)"
