"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zygaena_loti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zygaena_loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/2000/01/rdf-schema#label","Zygaena loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/2000/01/rdf-schema#comment","Zygaena loti es una especie de insectos lepidóptero de la familia Zygaenidae. Es una mariposa nocturna de costumbres diurnas.​"
"http://es.dbpedia.org/resource/Zygaena_loti","http://xmlns.com/foaf/0.1/name","Zygaena loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schiffermüller"
"http://es.dbpedia.org/resource/Zygaena_loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1775"
"http://es.dbpedia.org/resource/Zygaena_loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zygaena"
"http://es.dbpedia.org/resource/Zygaena_loti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Denis"
"http://es.dbpedia.org/resource/Zygaena_loti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zygaena_loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zygaenidae"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zygaena"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/imageCaption","Zygaena loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/name","Zygaena loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/species","Z. loti"
"http://es.dbpedia.org/resource/Zygaena_loti","http://es.dbpedia.org/property/speciesAuthority","Denis & Schiffermüller, 1775"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageID",7538050
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageRevisionID",128111715
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/isb/espece/cd_nom/247047"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://inpn.mnhn.fr/isb/espece/cd_nom/247047/tab/statut"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.papillon-poitou-charentes.org/Zygaena-loti-Denis-Schiffermuller.html%3Ftri=nom"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id48362/"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=287383"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepinet.fr/especes/nation/lep/index.php%3Fe=l&id=02480"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/wikiPageLength",4383
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zygaenidae"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zygaena"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Zygaena_loti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zygaena_loti?oldid=128111715&ns=0"
"http://es.dbpedia.org/resource/Zygaena_loti","http://dbpedia.org/ontology/abstract","Zygaena loti es una especie de insectos lepidóptero de la familia Zygaenidae. Es una mariposa nocturna de costumbres diurnas.​"
