"subject","predicate","object"
"http://dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arachnura_higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/2000/01/rdf-schema#label","Arachnura higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/2000/01/rdf-schema#comment","Arachnura higginsi, conocida como Araña de Cola, Araña Cola de Escorpión o Escorpión Orb Weaver es una araña común australiana perteneciente a la familia Araneidae y esta presente en muchas partes de Australia."
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2nqn"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://xmlns.com/foaf/0.1/name","Arachnura higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Australia"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Araneidae"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arachnura_higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/binomial","Arachnura higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Araneidae"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/genus","Arachnura"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/imageCaption","Una joven Araña de Cola hembra."
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/name","Arachnura higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/species","A. higginsi"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/synonyms","* (Epeira higginsii)"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://es.dbpedia.org/property/synonyms","* (Arachnura higginsii)"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/wikiPageID",5260345
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/wikiPageRevisionID",120486444
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/index.html"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/wikiPageLength",2116
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/synonym","* (Arachnura higginsii)"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/synonym","* (Epeira higginsii)"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ludwig_Carl_Christian_Koch"
"http://es.dbpedia.org/resource/Arachnura_higginsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
