"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gornja_Ravska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gornja_Ravska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/2000/01/rdf-schema#label","Gornja Ravska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://www.w3.org/2000/01/rdf-schema#comment","Gornja Ravska (en cirílico: Горња Равска) es una aldea de la municipalidad de Prijedor, Republika Srpska, Bosnia y Herzegovina.​ Gornja Ravska incluye administrativamente a las aldeas o asentamientos de , , , , , , , , , , , , , , , , , ."
"http://es.dbpedia.org/resource/Gornja_Ravska","http://xmlns.com/foaf/0.1/name","Gornja Ravska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gornja_Ravska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/altitud",354
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/dirigente","Milojica Janko"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/dirigente1Año",2019
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/dirigente1Cargo","Presidente del consejo comunitario local de Gornja Ravska."
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/mapaLoc","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/nombre","Gornja Ravska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/nombreCompleto","Gornja Ravska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/población",75
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prijedor"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/wikiPageID",9236979
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/wikiPageRevisionID",124955915
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/wikiPageLength",4839
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/populationTotal",75
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Gornja_Ravska","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
