"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerardo_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Pérez"
"http://es.dbpedia.org/resource/La_fórmula_secreta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gerardo_Pérez"
"http://es.dbpedia.org/resource/La_fórmula_secreta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gerardo_Pérez"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Pérez"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo hizo todas las inferiores en Rosario Central. Debutó en novena división en el año 2003 y hasta el año 2010 jugó 136 partidos (12 goles) en categorías menores de AFA. Si bien fue al banco de suplentes durante el año 2010, recién debutó en el primer equipo de Central en el año 2012. Jugó su primer partido en la fecha 29 del torneo de Primera B Nacional 2011/12 ante Quilmes. Juan Antonio Pizzi -entrenador de su equipo- lo posicionó como lateral izquierdo a pesar de que Gerardo es defensor central. En dicho campeonato disputó 9 encuentros como titular en forma consecutiva: desde la fecha 29 a la 37. Esto le bastó para que se transforme el primer futbolista en la historia de Central que gana sus primeros siete partidos en el club.​"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0qk5j"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_2010"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Pérez"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://dbpedia.org/ontology/wikiPageID",5650939
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",128815776
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://dbpedia.org/ontology/wikiPageLength",5200
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Pérez?oldid=128815776&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Pérez","http://dbpedia.org/ontology/abstract","Gerardo hizo todas las inferiores en Rosario Central. Debutó en novena división en el año 2003 y hasta el año 2010 jugó 136 partidos (12 goles) en categorías menores de AFA. Si bien fue al banco de suplentes durante el año 2010, recién debutó en el primer equipo de Central en el año 2012. Jugó su primer partido en la fecha 29 del torneo de Primera B Nacional 2011/12 ante Quilmes. Juan Antonio Pizzi -entrenador de su equipo- lo posicionó como lateral izquierdo a pesar de que Gerardo es defensor central. En dicho campeonato disputó 9 encuentros como titular en forma consecutiva: desde la fecha 29 a la 37. Esto le bastó para que se transforme el primer futbolista en la historia de Central que gana sus primeros siete partidos en el club.​ En la temporada 2012/13 fue utilizado por Miguel Ángel Russo como lateral por derecha durante las primeras fechas ante una lesión de Paulo Ferrari. Al finalizar el campeonato"
"http://es.dbpedia.org/resource/Gerardo_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo_Pérez"
