"subject","predicate","object"
"http://es.dbpedia.org/resource/Ha_Tinh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hà_Tĩnh"
"http://es.dbpedia.org/resource/Ha_Tĩnh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hà_Tĩnh"
"http://es.wikipedia.org/wiki/Hà_Tĩnh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hà_Tĩnh"
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://www.w3.org/2000/01/rdf-schema#label","Hà Tĩnh"
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fssy"
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hà_Tĩnh"
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageID",7859768
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageRevisionID",104251805
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://dbpedia.org/ontology/wikiPageLength",173
"http://es.dbpedia.org/resource/Hà_Tĩnh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hà_Tĩnh?oldid=104251805&ns=0"
