"subject","predicate","object"
"http://es.dbpedia.org/resource/(2162)_Anhui","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2163)_Korczak"
"http://es.dbpedia.org/resource/(2164)_Lyalya","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2163)_Korczak"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/2000/01/rdf-schema#label","(2163) Korczak"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/2000/01/rdf-schema#comment","(2163) Korczak es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1971 por el equipo del Observatorio Astrofísico de Crimea desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(2163)_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1971"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2163)_Korczak"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/afelio",3.73704
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/anomalíaMedia",15.6872
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2162)_Anhui"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/argumentoPerihelio",265.055
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/descubridor","Observatorio Astrofísico de Crimea"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/designaciones",1971
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/excentricidad",0.188938
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/inclinación",2.50959
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/nodoAscendente",113.306
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/nombre","Korczak"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/nombreProvisional",1971
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/perihelio",2.54931
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/periodoOrbitalSideral",2035.41
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/periodoRotación","14388.12"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/semiejeMayor",3.14318
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2164)_Lyalya"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2163)_Korczak","http://dbpedia.org/ontology/wikiPageID",7462795
"http://es.dbpedia.org/resource/(2163)_Korczak","http://dbpedia.org/ontology/wikiPageRevisionID",119437745
"http://es.dbpedia.org/resource/(2163)_Korczak","http://dbpedia.org/ontology/wikiPageLength",4246
"http://es.dbpedia.org/resource/(2163)_Korczak","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2163)_Korczak?oldid=119437745&ns=0"
"http://es.dbpedia.org/resource/(2163)_Korczak","http://dbpedia.org/ontology/abstract","(2163) Korczak es un asteroide perteneciente al cinturón de asteroides, descubierto el 16 de septiembre de 1971 por el equipo del Observatorio Astrofísico de Crimea desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.wikipedia.org/wiki/(2163)_Korczak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2163)_Korczak"
