"subject","predicate","object"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://www.w3.org/2000/01/rdf-schema#label","Celeno (pléyade)"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Celeno (griego antiguo: Κελαινό, ""oscura"") era el nombre de una de las Pléyades, hijas del titán Atlas y la oceánide Pléyone o, más raramente, Etra.​ Celeno atrajo la atención del dios Poseidón y le dio dos hijos, Lico y . También se le atribuye la maternidad de Deucalión y de , tenidos con Prometeo, y la de .​"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pléyades"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celeno_(pléyade)"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://dbpedia.org/ontology/wikiPageID",8168662
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://dbpedia.org/ontology/wikiPageRevisionID",125189681
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoi.com/Nymphe/NymphaiPleiades.html"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celeno_(pléyade)?oldid=125189681&ns=0"
"http://es.dbpedia.org/resource/Celeno_(pléyade)","http://dbpedia.org/ontology/abstract","En la mitología griega, Celeno (griego antiguo: Κελαινό, ""oscura"") era el nombre de una de las Pléyades, hijas del titán Atlas y la oceánide Pléyone o, más raramente, Etra.​ Celeno atrajo la atención del dios Poseidón y le dio dos hijos, Lico y . También se le atribuye la maternidad de Deucalión y de , tenidos con Prometeo, y la de .​"
"http://es.wikipedia.org/wiki/Celeno_(pléyade)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celeno_(pléyade)"
"http://es.dbpedia.org/resource/Celeno_(hija_de_Atlas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Celeno_(pléyade)"
"http://dbpedia.org/resource/Celaeno_(Pleiad)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celeno_(pléyade)"
