"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cephalophyllum_subulatoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cephalophyllum_subulatoides"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/2000/01/rdf-schema#label","Cephalophyllum subulatoides"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://www.w3.org/2000/01/rdf-schema#comment","Cephalophyllum subulatoides, es una especie de planta suculenta perteneciente a la familia de las aizoáceas. Se encuentra en África.​"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://xmlns.com/foaf/0.1/name","Cephalophyllum subulatoides"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalophyllum"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suculentas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Haworth"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_N.E.Br."
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1929"
"http://es.dbpedia.org/resource/Cephalophyllum_subulatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
