"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vega_Monumental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vega_Monumental"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/2000/01/rdf-schema#label","Vega Monumental"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/2000/01/rdf-schema#comment","La Vega Monumental es un gran mercado de servicios varios, ubicado en la ciudad de Concepción, Chile. Se ubica específicamente en las Intersecciones de las Avenidas 21 de mayo y Jorge Alessandri, en el , sector Lorenzo Arenas, a pasos del límite con la comuna de Hualpén y el Puente Juan Pablo II."
"http://es.dbpedia.org/resource/Vega_Monumental","http://xmlns.com/foaf/0.1/name","Vega Monumental"
"http://es.dbpedia.org/resource/Vega_Monumental","http://xmlns.com/foaf/0.1/homepage","http://www.vegamonumental.cl"
"http://es.dbpedia.org/resource/Vega_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concepción_(Chile)"
"http://es.dbpedia.org/resource/Vega_Monumental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Chile"
"http://es.dbpedia.org/resource/Vega_Monumental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vega_Monumental"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/cantidadPisos",1
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/dueño","Soferco S.A."
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/imagen","N1228126322 30055137 8184.jpg"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/inicio","Aproximadamente en 1975"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/nombre","Vega Monumental"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/otrasDimensiones",12000
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/sistemaEstructural","Fierro fundido"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/superficie","17000.0"
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/textoImagen","Fotografía de 2008 de la antigua infraestructura de la Vega Monumental."
"http://es.dbpedia.org/resource/Vega_Monumental","http://es.dbpedia.org/property/término","Octubre de 1980"
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/wikiPageID",1700183
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/wikiPageRevisionID",119301583
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vegamonumental.cl"
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/wikiPageLength",6519
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/buildingStartDate","Aproximadamente en1975"
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/width",17000.0
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Concepción_(Chile)"
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Vega_Monumental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vega_Monumental?oldid=119301583&ns=0"
"http://es.dbpedia.org/resource/Vega_Monumental","http://dbpedia.org/ontology/abstract","La Vega Monumental es un gran mercado de servicios varios, ubicado en la ciudad de Concepción, Chile. Se ubica específicamente en las Intersecciones de las Avenidas 21 de mayo y Jorge Alessandri, en el , sector Lorenzo Arenas, a pasos del límite con la comuna de Hualpén y el Puente Juan Pablo II."
