"subject","predicate","object"
"http://es.dbpedia.org/resource/Flyswatter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flyswatter_(álbum)"
"http://es.dbpedia.org/resource/Flyswatter_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flyswatter_(álbum)"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Flyswatter (álbum)"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Flyswatter es un demo grabado en mayo de 1993 por blink-182 cuando eran conocidos solo como ""Blink"". Cambiaron su nombre por blink-182 porque una banda irlandesa de techno ya se llamaba blink. La grabación se hizo en la alcoba de Scott, fue hecha en vivo y en limpio, sin mezclas o doblados. Este demo estuvo disponible pero tenía muy mala calidad y no fue muy popular; la banda dice que este demo es de una calidad muy pobre y que es improbable que lo saquen de nuevo."
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01918n"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blink-182"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flyswatter_(álbum)"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blink-182"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://es.dbpedia.org/property/discográfica","Fags in the Wilderness"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://es.dbpedia.org/property/duración","1259.0"
"http://es.dbpedia.org/resource/Flyswatter_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
