"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerald_M._Edelman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr."
"http://es.dbpedia.org/resource/Earl_Sutherland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr."
"http://es.dbpedia.org/resource/Bernard_Katz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr."
"http://dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr."
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Earl Wilbur Sutherland Jr."
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Earl Wilbur Sutherland Jr. ( * 19 de noviembre de 1915 – 9 de marzo de 1974) fue un bioquímico, fisiólogo estadounidense nacido en Burlingame (Kansas). Obtuvo el Premio Nobel de Fisiología o Medicina en 1971 ""por sus descubrimientos concernientes a los mecanismos de acción de las hormonas"", especialmente la adrenalina, a través de los segundos mensajeros (como el AMP cíclico)."
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dlvq"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://xmlns.com/foaf/0.1/name","Rodney R. Porter"
"http://es.dbpedia.org/resource/Earl_Wilbur_Sutherland_Jr.","http://xmlns.com/foaf/0.1/name","Gerald M. Edelman"
