"subject","predicate","object"
"http://es.dbpedia.org/resource/Dosso_del_Liro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cama_(Grisones)"
"http://dbpedia.org/resource/Cama,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cama_(Grisones)"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/2000/01/rdf-schema#label","Cama (Grisones)"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/2000/01/rdf-schema#comment","Cama es una comuna suiza del cantón de los Grisones, situada en el distrito de Moesa, círculo de Roveredo. Limita al norte con las comunas de Lostallo y Verdabbio, al este y sureste con las comunas de Dosso del Liro (ITA-CO), Gordona (ITA-SO) y Livo (ITA-SO), al sur con Leggia, y al occidente con Verdabbio."
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h23q"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cama_(Grisones)"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/altitud",366
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/codComuna",3831
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/codDistrito","GR08"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/cp",6557
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/escudo","Cama wappen.svg"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/mapa","Cama 2009"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/nombre","Cama"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/nombreOficial","Cama"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://es.dbpedia.org/property/superficie",150
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://dbpedia.org/ontology/wikiPageID",692648
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://dbpedia.org/ontology/wikiPageRevisionID",123682648
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://dbpedia.org/ontology/wikiPageLength",939
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://dbpedia.org/ontology/postalCode","6557"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cama_(Grisones)?oldid=123682648&ns=0"
"http://es.dbpedia.org/resource/Cama_(Grisones)","http://dbpedia.org/ontology/abstract","Cama es una comuna suiza del cantón de los Grisones, situada en el distrito de Moesa, círculo de Roveredo. Limita al norte con las comunas de Lostallo y Verdabbio, al este y sureste con las comunas de Dosso del Liro (ITA-CO), Gordona (ITA-SO) y Livo (ITA-SO), al sur con Leggia, y al occidente con Verdabbio."
"http://es.wikipedia.org/wiki/Cama_(Grisones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cama_(Grisones)"
