"subject","predicate","object"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/2000/01/rdf-schema#label","Lahontan"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/2000/01/rdf-schema#comment","Lahontan es una comuna francesa de la región de Aquitania en el departamento de Pirineos Atlánticos. Se encuentra a la orilla izquierda del río Gave de Pau. El topónimo Lahontan fue mencionado por primera vez en el siglo XIII con los nombres de Lafontaa y Larfortan.​"
"http://es.dbpedia.org/resource/Lahontan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlv9k"
"http://es.dbpedia.org/resource/Lahontan","http://xmlns.com/foaf/0.1/name","Lahontan"
"http://es.dbpedia.org/resource/Lahontan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Lahontan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lahontan"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/códigoPostal",64270
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/dirigentesNombres","Christian Chauveau"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/elevaciónAlta","149 m"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/elevaciónBaja","9 m"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/elevaciónMedia",32
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/nombre","Lahontan"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/población",450
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/superficie",1464
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pau"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Salies-de-Béarn"
"http://es.dbpedia.org/resource/Lahontan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
