"subject","predicate","object"
"http://es.dbpedia.org/resource/Cool_&_Dre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Cool_and_dre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Marcello_Valenzano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Graffiti_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Tha_Carter_IV","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/I_Am_Not_a_Human_Being","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Kelis_Was_Here","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Kelis_Was_Here","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Grateful_(álbum_de_DJ_Khaled)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/The_Massacre","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/The_Massacre","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.wikipedia.org/wiki/Cool_and_Dre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Yes_(canción)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Yes_(canción)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Chris_Brown_(álbum)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cool_and_Dre"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/2000/01/rdf-schema#label","Cool and Dre"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/2000/01/rdf-schema#comment","Cool and Dre (nacidos en Miami, Florida) es un equipo de productores de hip hop, que consiste de Andre Lyon y Marcello Valenzano. Son conocidos por producir el tema ""Hate It Or Love It"" de The Game junto a 50 Cent, que alcanzó el #2 en Billboard Hot 100 en 2005. Cool and Dre han trabajado recientemente con Lil Eazy, hijo del legendario Eazy-E, en una canción llamada ""Gangsta Shit"", que aparecerá en su futuro álbum Prince of Compton. Ellos han producido también uno de los temas del 2006, ""Rodeo"" de Juvenile, que aparece en su disco The Reality Check."
"http://es.dbpedia.org/resource/Cool_and_Dre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cwtk"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://xmlns.com/foaf/0.1/name","Cool & Dre"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_rap"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terror_Squad"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cool_and_Dre"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Nelly"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Lil_Wayne"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Terror_Squad"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Game_(músico)"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gym_Class_heroes"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Rick_Ross"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/discográfica","Epidemic Records"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/discográfica","Cash Money"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/discográfica","Young Money"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/discográfica","Jive Records"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Vocal"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/miembros","Cool & Dre"
"http://es.dbpedia.org/resource/Cool_and_Dre","http://es.dbpedia.org/property/nombre","Cool & Dre"
