"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marine_Deleeuw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marine_Deleeuw"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/2000/01/rdf-schema#label","Marine Deleeuw"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/2000/01/rdf-schema#comment","Marine Deleeuw (8 de agosto de 1994) es una modelo francesa.​"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://xmlns.com/foaf/0.1/name","Marine Deleeuw"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valenciennes"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marine_Deleeuw"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/añosActiva",2012
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/imagen","Vera Wang Spring-Summer 2014 10.jpg"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valenciennes"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francesa"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/nombre","Marine Deleeuw"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/ojos","avellana"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/pelo","castaño"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://es.dbpedia.org/property/pieDeFoto","Marine Deleeuw desfilando en el evento de Vera Wang."
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valenciennes"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/wikiPageID",8685079
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/wikiPageRevisionID",128665929
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/wikiPageLength",4228
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Vera_Wang"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marine_Deleeuw?oldid=128665929&ns=0"
"http://es.dbpedia.org/resource/Marine_Deleeuw","http://dbpedia.org/ontology/abstract","Marine Deleeuw (8 de agosto de 1994) es una modelo francesa.​"
