"subject","predicate","object"
"http://dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoriano_Crémer"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/2000/01/rdf-schema#label","Victoriano Crémer"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/2000/01/rdf-schema#comment","Victoriano Crémer Alonso (Burgos, 18 de diciembre de 1906-León, 27 de junio de 2009) fue un poeta, novelista y ensayista español."
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zp7pb"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas_de_España"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espadaña"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Boscán"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoriano_Crémer"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://dbpedia.org/ontology/wikiPageID",721447
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://dbpedia.org/ontology/wikiPageRevisionID",130187556
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/cremer.htm"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203091209/http:/www.catedramdelibes.com/archivos/000028.html"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://dbpedia.org/ontology/wikiPageLength",10338
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoriano_Crémer?oldid=130187556&ns=0"
"http://es.dbpedia.org/resource/Victoriano_Crémer","http://dbpedia.org/ontology/abstract","Victoriano Crémer Alonso (Burgos, 18 de diciembre de 1906-León, 27 de junio de 2009) fue un poeta, novelista y ensayista español."
"http://es.dbpedia.org/resource/Victoriano_Cremer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victoriano_Crémer"
"http://es.wikipedia.org/wiki/Victoriano_Crémer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoriano_Crémer"
"http://dbpedia.org/resource/Victoriano_Cr%C3%A9mer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoriano_Crémer"
