"subject","predicate","object"
"http://es.dbpedia.org/resource/Portes-les-Valence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portes-lès-Valence"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/2000/01/rdf-schema#label","Portes-lès-Valence"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/2000/01/rdf-schema#comment","Portes-lès-Valence  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Valence y cantón de Portes-lès-Valence."
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgkf0"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://xmlns.com/foaf/0.1/name","Portes-lès-Valence"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://xmlns.com/foaf/0.1/homepage","http://www.portes-les-valence.fr/apache2-default/"
"http://es.dbpedia.org/resource/Portes-lès-Valence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
