"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://www.w3.org/2000/01/rdf-schema#label","Teóricos de la recepción"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://www.w3.org/2004/02/skos/core#prefLabel","Teóricos de la recepción"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://dbpedia.org/ontology/wikiPageID",2837257
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://dbpedia.org/ontology/wikiPageRevisionID",29232064
"http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teóricos_de_la_recepción?oldid=29232064&ns=14"
"http://es.dbpedia.org/resource/Wolfgang_Iser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción"
"http://es.dbpedia.org/resource/Estética_de_la_recepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción"
"http://es.dbpedia.org/resource/Hans-Robert_Jauss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_recepción"
