"subject","predicate","object"
"http://es.dbpedia.org/resource/Juno_Barberini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hera_Barberini"
"http://es.wikipedia.org/wiki/Hera_Barberini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hera_Barberini"
"http://dbpedia.org/resource/Barberini_Hera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hera_Barberini"
"http://es.dbpedia.org/resource/Hera_Barberini","http://www.w3.org/2000/01/rdf-schema#label","Hera Barberini"
"http://es.dbpedia.org/resource/Hera_Barberini","http://www.w3.org/2000/01/rdf-schema#comment","La Hera Barberini o Juno Barberini es un tipo de escultura de Hera o Juno en la que la diosa aparece de pie, llevando una corona y el peplo (que se le pega para mostrar la forma de debajo y aparece caído del hombro izquierdo, revelando casi su pecho) y portando un cetro en su mano derecha y una pátera (platillo ritual para libaciones) en la izquierda. Recibe este nombre por los propietarios originales de su arquetipo, los Barberini. Dicho arquetipo es una copia romana de un original griego, posiblemente de Alcámenes, y actualmente se exhibe en el Museo Pío-Clementino (Museos Vaticanos)."
"http://es.dbpedia.org/resource/Hera_Barberini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9_zb"
"http://es.dbpedia.org/resource/Hera_Barberini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copias_romanas_de_esculturas_griegas"
"http://es.dbpedia.org/resource/Hera_Barberini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_iconográficos_de_Hera"
"http://es.dbpedia.org/resource/Hera_Barberini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_escultura_antigua"
"http://es.dbpedia.org/resource/Hera_Barberini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hera_Barberini"
"http://es.dbpedia.org/resource/Hera_Barberini","http://dbpedia.org/ontology/wikiPageID",2007010
"http://es.dbpedia.org/resource/Hera_Barberini","http://dbpedia.org/ontology/wikiPageRevisionID",126033766
"http://es.dbpedia.org/resource/Hera_Barberini","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Hera_Barberini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hera_Barberini?oldid=126033766&ns=0"
"http://es.dbpedia.org/resource/Hera_Barberini","http://dbpedia.org/ontology/abstract","La Hera Barberini o Juno Barberini es un tipo de escultura de Hera o Juno en la que la diosa aparece de pie, llevando una corona y el peplo (que se le pega para mostrar la forma de debajo y aparece caído del hombro izquierdo, revelando casi su pecho) y portando un cetro en su mano derecha y una pátera (platillo ritual para libaciones) en la izquierda. Recibe este nombre por los propietarios originales de su arquetipo, los Barberini. Dicho arquetipo es una copia romana de un original griego, posiblemente de Alcámenes, y actualmente se exhibe en el Museo Pío-Clementino (Museos Vaticanos)."
