"subject","predicate","object"
"http://es.dbpedia.org/resource/Trindade_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ipubi"
"http://es.dbpedia.org/resource/Ipubi","http://www.w3.org/2000/01/rdf-schema#label","Ipubi"
"http://es.dbpedia.org/resource/Ipubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1958"
"http://es.dbpedia.org/resource/Ipubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Ipubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1958"
"http://es.dbpedia.org/resource/Ipubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ipubi"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/campo","norte: Araripe y Santana do Cariri ; sur: Ouricuri; este: Bodocó; oeste: Araripina y Trindade ."
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/clima","semiárido cálido"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/densidad",3264
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/fundaciónFechas",1958
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/gentilicio","ipubiense"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Ipubi location map.svg"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/nombre","Ipubi"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/nombreOficial","Ipubi"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/pieMapa","Localización de Ipubi en Pernambuco"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/población",31187
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/páginaWeb","http://www.ipubi.pe.gov.br/"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/superficie",693.914
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Araripina"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Ipubi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Ipubi","http://dbpedia.org/ontology/wikiPageID",9629100
"http://es.dbpedia.org/resource/Ipubi","http://dbpedia.org/ontology/wikiPageRevisionID",130046781
"http://es.dbpedia.org/resource/Ipubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipubi.pe.gov.br/"
"http://es.dbpedia.org/resource/Ipubi","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Ipubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ipubi?oldid=130046781&ns=0"
"http://es.wikipedia.org/wiki/Ipubi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ipubi"
