"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/2000/01/rdf-schema#label","Cuadros de Juan Lepiani"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/2004/02/skos/core#prefLabel","Cuadros de Juan Lepiani"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juan_Lepiani"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuadros_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://dbpedia.org/ontology/wikiPageID",6497109
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://dbpedia.org/ontology/wikiPageRevisionID",121294770
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Juan_Lepiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuadros_de_Juan_Lepiani?oldid=121294770&ns=14"
