"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/2000/01/rdf-schema#label","Esteban Pichardo"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Pichardo y Tapia (1799-1879) fue un geógrafo y lexicógrafo cubano."
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Cuba"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Pichardo"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_(República_Dominicana)"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://es.dbpedia.org/property/nacionalidad","no"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(municipio)"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://dbpedia.org/ontology/wikiPageID",8898804
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://dbpedia.org/ontology/wikiPageRevisionID",123919282
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://dbpedia.org/ontology/wikiPageLength",1584
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Pichardo?oldid=123919282&ns=0"
"http://es.dbpedia.org/resource/Esteban_Pichardo","http://dbpedia.org/ontology/abstract","Esteban Pichardo y Tapia (1799-1879) fue un geógrafo y lexicógrafo cubano."
"http://es.wikipedia.org/wiki/Esteban_Pichardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Pichardo"
