"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2013_de_GP3_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 de GP3 Series"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2013 de GP3 Series es la cuarta temporada del campeonato de GP3 Series. Después de un ciclo de 3 años, en esta temporada se introduce un nuevo chasis, el Dallara GP3/13 fabricado por el constructor italiano Dallara.​"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhtgr"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_GP3_Series"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_2013"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2013_de_GP3_Series"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://es.dbpedia.org/property/actual",2013
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://es.dbpedia.org/property/escuderíaCampeona","ART Grand Prix"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://es.dbpedia.org/property/imagen","GP3-Serie logo.svg"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://es.dbpedia.org/property/nombre","Temporada 2013 de GP3 Series"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://es.dbpedia.org/property/pilotoCampeón","Daniil Kvyat"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/GP3_Series"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://dbpedia.org/ontology/wikiPageID",5651826
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://dbpedia.org/ontology/wikiPageRevisionID",124056743
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://dbpedia.org/ontology/wikiPageLength",61932
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2013_de_GP3_Series?oldid=124056743&ns=0"
"http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series","http://dbpedia.org/ontology/abstract","La temporada 2013 de GP3 Series es la cuarta temporada del campeonato de GP3 Series. Después de un ciclo de 3 años, en esta temporada se introduce un nuevo chasis, el Dallara GP3/13 fabricado por el constructor italiano Dallara.​"
"http://dbpedia.org/resource/2013_GP3_Series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2013_de_GP3_Series"
