"subject","predicate","object"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://www.w3.org/2000/01/rdf-schema#label","Tynged yr Iaith"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://www.w3.org/2000/01/rdf-schema#comment","Tynged yr Iaith (/ˈtəŋɛd ər ˈjaiθ/, cuyo significado es ""El destino de la lengua"") fue un discurso radiofónico en galés emitido en directo por Saunders Lewis el 13 de febrero de 1962. Su difusión trajo consigo un cambio importante en la política de Gales. El historiador  sostuvo que fue ""el catalizador"" para la formación de  (Sociedad de la Lengua Galesa) y que supuso el comienzo de un período de acciones directas dirigidas a enaltecer el estatus del idioma galés.​ Su efecto directo en la formación de Cymdeithas yr Iaith Gymraeg se menciona en la historia de dicha sociedad.​ Algunos académicos afirman ​ que ""de todas las frases memorables acuñadas en el siglo XX ninguna ha tenido tanta relevancia para el hablante de galés como Tynged yr Iaith . . . que todavía obsesiona e inspira a los def"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Gales"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_galés"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Gales"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociolingüística"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tynged_yr_Iaith"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://dbpedia.org/ontology/wikiPageID",8566754
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://dbpedia.org/ontology/wikiPageRevisionID",129990058
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411225207/http:/www.llgc.org.uk/ymgyrchu/Iaith/TyngedIaith/tynged.htm"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.llgc.org.uk/index.php%3Fid=129"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://dbpedia.org/ontology/wikiPageLength",9393
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tynged_yr_Iaith?oldid=129990058&ns=0"
"http://es.dbpedia.org/resource/Tynged_yr_Iaith","http://dbpedia.org/ontology/abstract","Tynged yr Iaith (/ˈtəŋɛd ər ˈjaiθ/, cuyo significado es ""El destino de la lengua"") fue un discurso radiofónico en galés emitido en directo por Saunders Lewis el 13 de febrero de 1962. Su difusión trajo consigo un cambio importante en la política de Gales. El historiador  sostuvo que fue ""el catalizador"" para la formación de  (Sociedad de la Lengua Galesa) y que supuso el comienzo de un período de acciones directas dirigidas a enaltecer el estatus del idioma galés.​ Su efecto directo en la formación de Cymdeithas yr Iaith Gymraeg se menciona en la historia de dicha sociedad.​ Algunos académicos afirman ​ que ""de todas las frases memorables acuñadas en el siglo XX ninguna ha tenido tanta relevancia para el hablante de galés como Tynged yr Iaith . . . que todavía obsesiona e inspira a los defensores de la lengua nativa en la cúspide del nuevo milenio"". Tuvo el efecto no buscado​ de establecer un movimiento que velaba por la defensa del idioma fuera del ámbito de la política convencional. Gwyn Williams describió los efectos del Tynged yr Iaith de la siguiente manera:​ 
* Formación de Cymdeithas yr Iaith Gymraeg. 
* Acción directa contra oficinas, señales de tráfico, torres de comunicaciones televisivas: sentadas y manifestaciones. 
* Motivación para crear escuelas que enseñaran en galés. 
* Discriminación positiva a favor del galés. 
* Uso del modelo israelí para motivar a los adultos a aprender el idioma. 
* Secretario de Estado para Gales (1964). 
* Ley de la lengua galesa (1967). 
* Creación de S4C. 
* Rápido crecimiento de publicaciones, producciones cinematográficas, música pop, rock, urbana y juvenil en galés."
"http://es.wikipedia.org/wiki/Tynged_yr_Iaith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tynged_yr_Iaith"
"http://dbpedia.org/resource/Tynged_yr_Iaith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tynged_yr_Iaith"
