"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/2000/01/rdf-schema#label","Santo Niño Cautivo"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/2000/01/rdf-schema#comment","El Santo Niño Cautivo es una pequeña escultura tallada en madera policromada y encarnada del siglo XVII atribuida al escultor sevillano Juan Martínez Montañés."
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_México"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_Metropolitana_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_cristianas"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1622"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Niño_Cautivo"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Martínez_Montañés"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://es.dbpedia.org/property/nombre","Santo niño cautivo"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Estofado_(arte)"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://dbpedia.org/ontology/wikiPageID",910566
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://dbpedia.org/ontology/wikiPageRevisionID",127305714
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008192419/http:/www.santonino.coahuila.org/"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://dbpedia.org/ontology/wikiPageLength",3081
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Niño_Cautivo?oldid=127305714&ns=0"
"http://es.dbpedia.org/resource/Santo_Niño_Cautivo","http://dbpedia.org/ontology/abstract","El Santo Niño Cautivo es una pequeña escultura tallada en madera policromada y encarnada del siglo XVII atribuida al escultor sevillano Juan Martínez Montañés."
"http://es.dbpedia.org/resource/Santo_nino_cautivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Niño_Cautivo"
"http://es.wikipedia.org/wiki/Santo_Niño_Cautivo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Niño_Cautivo"
"http://es.dbpedia.org/resource/Santo_Nino_Cautivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santo_Niño_Cautivo"
