"subject","predicate","object"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/2000/01/rdf-schema#label","Fintonic"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/2000/01/rdf-schema#comment","Fintonic es una aplicación informática móvil de finanzas personales, diseñada para organizar el dinero y ahorrar. La plataforma, cuya sede se encuentra en Madrid, centraliza en un mismo lugar la información de todos los bancos, tarjetas y seguros. Actualmente cuenta con más de 760.000 cuentas bancarias agregadas, 90 profesionales dedicados a la aplicación y más de 500.000 usuarios en España y Latinoamérica."
"http://es.dbpedia.org/resource/Fintonic","http://xmlns.com/foaf/0.1/name","Fintonic"
"http://es.dbpedia.org/resource/Fintonic","http://xmlns.com/foaf/0.1/homepage","https://www.fintonic.com"
"http://es.dbpedia.org/resource/Fintonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Fintonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Fintonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/Fintonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_España"
"http://es.dbpedia.org/resource/Fintonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Fintonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fintonic"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/companyName","Fintonic"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/companySlogan","Fintonic te ayuda a organizar tu dinero y ahorrar"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/foundation",2012
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Fintonic_Wikipedia.png"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/productos","Optimizador financiero, Finscore, Finanzas Personales"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/sitioWeb","https://www.fintonic.com"
"http://es.dbpedia.org/resource/Fintonic","http://es.dbpedia.org/property/tipo","Marketplace del sector fintech"
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/wikiPageID",8445337
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/wikiPageRevisionID",129843916
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fintonic.com"
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/wikiPageLength",6379
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/slogan","Fintonic te ayuda a organizar tu dinero y ahorrar"
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fintonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fintonic?oldid=129843916&ns=0"
"http://es.dbpedia.org/resource/Fintonic","http://dbpedia.org/ontology/abstract","Fintonic es una aplicación informática móvil de finanzas personales, diseñada para organizar el dinero y ahorrar. La plataforma, cuya sede se encuentra en Madrid, centraliza en un mismo lugar la información de todos los bancos, tarjetas y seguros. Actualmente cuenta con más de 760.000 cuentas bancarias agregadas, 90 profesionales dedicados a la aplicación y más de 500.000 usuarios en España y Latinoamérica."
"http://es.wikipedia.org/wiki/Fintonic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fintonic"
