"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorgen_Vig_Knudstorp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/2000/01/rdf-schema#label","Jørgen Vig Knudstorp"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/2000/01/rdf-schema#comment","Jørgen Vig Knudstorp (21 de noviembre de 1968) es un empresario danés que ha sido socio y ha intervenido en la historia de la empresa Lego siendo el sucesor de Kjeld Kirk Kristiansen, como Director ejecutivo para LEGO Group A/S, en octubre del 2004."
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1zj3"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://xmlns.com/foaf/0.1/name","Jørgen Vig Knudstorp"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://xmlns.com/foaf/0.1/homepage","http://jorgenvigknudstorp.blogspot.com/"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lego"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Aarhus"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jørgen_Vig_Knudstorp"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/LEGO"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://es.dbpedia.org/property/escudo","LEGO logo.svg"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://es.dbpedia.org/property/lugarDeNacimiento","Fredericia"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://es.dbpedia.org/property/nombre","Jørgen Vig Knudstorp"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://es.dbpedia.org/property/ocupación","Director ejecutivo de LEGO Group A/S"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kjeld_Kirk_Kristiansen"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fredericia"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/wikiPageID",2850350
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/wikiPageRevisionID",127235237
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://jorgenvigknudstorp.blogspot.com/"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412105934/http:/brickwiki.org/wiki/J%C3%B8rgen_Vig_Knudstorp"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kjeld_Kirk_Kristiansen"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jørgen_Vig_Knudstorp?oldid=127235237&ns=0"
"http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://dbpedia.org/ontology/abstract","Jørgen Vig Knudstorp (21 de noviembre de 1968) es un empresario danés que ha sido socio y ha intervenido en la historia de la empresa Lego siendo el sucesor de Kjeld Kirk Kristiansen, como Director ejecutivo para LEGO Group A/S, en octubre del 2004."
"http://dbpedia.org/resource/Jørgen_Vig_Knudstorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp"
"http://es.dbpedia.org/resource/LEGO","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp"
"http://es.wikipedia.org/wiki/Jørgen_Vig_Knudstorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp"
"http://es.dbpedia.org/resource/Kjeld_Kirk_Kristiansen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp"
"http://es.dbpedia.org/resource/Kjeld_Kirk_Kristiansen","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jørgen_Vig_Knudstorp"
