"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Bolivia"
"http://es.dbpedia.org/resource/Municipio_Tulio_Febres-Cordero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nueva_Bolivia"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Nueva Bolivia"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","Nueva Bolivia es la capital del municipio Tulio Febres Cordero del Estado Mérida, es la quinta ciudad más poblada del mencionado estado, detrás de la capital Mérida y de las ciudades de El Vigía, Tovar y Ejido, forma junto a Caja Seca la 4ª aglomeración urbana de la entidad andina, así como la 3ª conurbación de la Zona Sur del lago de Maracaibo, por ser Caja Seca una ciudad perteneciente a la jurisdicción Zuliana, es el principal centro de bienes y servicios más próximo a los pueblos del norte del estado de Mérida, con cercanías a poblados como las Virtudes, Santa Apolonia, Torondoy, Arapuey, Piñango, entre otras. Presenta un clima cálido con temperaturas que oscilan entre los 27 °C y los 32 °C debido a su altitud y a su cercanía con las aguas del Lago de Maracaibo por los puertos y balnea"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://xmlns.com/foaf/0.1/name","Nueva Bolivia"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Estado_Mérida"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Bolivia"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/altitud",86
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/bandera","Bandera Tulio Febres Cordero Mérida.PNG"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/dirigentesNombres","Ana Rivera"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/distancia",97.5
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/distancia",136
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/distancia",263
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/distancia",656
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/distancia",281
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/escudo","Escudo Tulio Febres Cordero Merida.PNG"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/foto","San Benito de Palermo en Bobure.JPG"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/foto","San Isidro Labrador, Fiesta Patronal.JPG"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/gentilicio","Neoboliviano, a"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/imagen","NuevaBolivia.jpg"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/mapaLoc","Mérida"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/nombre","Nueva Bolivia"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/pieDeImagen","Panorama de Nueva Bolivia"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/población",21844
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/poblaciónMet",90635
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Maracaibo"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Nueva_Bolivia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valera"
