"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://www.w3.org/2000/01/rdf-schema#label","Camión minero"
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://www.w3.org/2004/02/skos/core#prefLabel","Camión minero"
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camiones"
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://dbpedia.org/ontology/wikiPageID",7300412
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://dbpedia.org/ontology/wikiPageRevisionID",103311423
"http://es.dbpedia.org/resource/Categoría:Camión_minero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Camión_minero?oldid=103311423&ns=14"
"http://es.dbpedia.org/resource/Terex_33-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camión_minero"
"http://es.dbpedia.org/resource/BelAZ_75710","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camión_minero"
"http://es.dbpedia.org/resource/MT6300AC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camión_minero"
"http://es.dbpedia.org/resource/Liebherr_T282","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camión_minero"
