"subject","predicate","object"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estância_Velha"
"http://es.dbpedia.org/resource/Kléber_Laube_Pinheiro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estância_Velha"
"http://es.wikipedia.org/wiki/Estância_Velha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estância_Velha"
"http://es.dbpedia.org/resource/Estancia_Velha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estância_Velha"
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/2000/01/rdf-schema#label","Estância Velha"
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/2000/01/rdf-schema#comment","Estância Velha es un municipio brasileño del estado de Rio Grande do Sul. Su población estimada para el año 2004 era de 37 807 habitantes. Ocupa una superficie de 52,4 km². 
*  Datos: Q985499 
*  Multimedia: Estância Velha"
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm9rk"
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.65
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-51.1833
"http://es.dbpedia.org/resource/Estância_Velha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Estância_Velha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estância_Velha"
"http://es.dbpedia.org/resource/Estância_Velha","http://dbpedia.org/ontology/wikiPageID",215037
"http://es.dbpedia.org/resource/Estância_Velha","http://dbpedia.org/ontology/wikiPageRevisionID",120312133
"http://es.dbpedia.org/resource/Estância_Velha","http://dbpedia.org/ontology/wikiPageLength",474
"http://es.dbpedia.org/resource/Estância_Velha","http://www.georss.org/georss/point","-29.65 -51.18333333333333"
"http://es.dbpedia.org/resource/Estância_Velha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estância_Velha?oldid=120312133&ns=0"
"http://es.dbpedia.org/resource/Estância_Velha","http://dbpedia.org/ontology/abstract","Estância Velha es un municipio brasileño del estado de Rio Grande do Sul. Su población estimada para el año 2004 era de 37 807 habitantes. Ocupa una superficie de 52,4 km². 
*  Datos: Q985499 
*  Multimedia: Estância Velha"
"http://dbpedia.org/resource/Estância_Velha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estância_Velha"
