"subject","predicate","object"
"http://es.dbpedia.org/resource/Safari,_a_la_caza_de_la_tele","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Todo es mentira (programa de televisión)"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Todo es mentira es un programa de televisión español coproducido por La Fábrica de la Tele y Minoría absoluta que se emite en la sobremesa de Cuatro desde el 8 de enero de 2019.​ El formato presentado por Risto Mejide (Marta Flich en su sustitución) repasa las noticias falsas, los clickbait y los bulos que surgen en los medios de comunicación, todo ello desde el humor.​ El programa cuenta con Antonio Castelo, Elsa Ruiz, Marta Flich y Miguel Lago como colaboradores.​ Además, cuenta con testimonios de personajes del panorama social y cultural."
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_España"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_sobre_noticias_de_actualidad_con_humor_de_España"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_español"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2019"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todo_es_mentira_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/director","Óscar Cornejo"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/duración","6900.0"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/empresaProductora","La Fábrica de la Tele y Minoría absoluta"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen","*1080i 
*576i"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/horario","Lunes a viernes, 15:55 a 17:35"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/numEpisodios",444
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/otrasCadenas",20
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Cincomas"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Risto_Mejide"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Marta_Flich"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Mireia Gaitán"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Juan Rodríguez-Carretero"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Dirección de producción:"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/productor","Miquel Ramells"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Francesc Escribano"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Adrián Madrid"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/realizador","Borja Almudever"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","*Antonio Castelo 
*Elsa Ruiz
*Marta Flich
*Miguel Lago"
"http://es.dbpedia.org/resource/Todo_es_mentira_(programa_de_televisión)","http://es.dbpedia.org/property/sitioWeb","https://www.cuatro.com/todoesmentira/"
