"subject","predicate","object"
"http://es.dbpedia.org/resource/Reynaldo_Rodríguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardenales_de_Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/2000/01/rdf-schema#label","Cardenales de Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/2000/01/rdf-schema#comment","Cardenales de Montería fue un equipo de béisbol de la Liga Colombiana de Béisbol Profesional, con participación desde la temporada 2004-2005 y con sede en el Estadio Dieciocho de Junio de Montería hasta la temporada 2007-2008 sin poder obtener un título."
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://xmlns.com/foaf/0.1/name","Cardenales de Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_Colombia"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardenales_de_Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/capacidad",11000
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/desaparición",2008
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/inauguración",1956
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Colombiana_de_Béisbol_Profesional"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/nombre","Cardenales de Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/nombreCompleto","Cardenales de Montería"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/posición","Tercer lugar"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/wikiPageID",7751924
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/wikiPageRevisionID",118542144
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcbp.com.co/"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/wikiPageLength",4248
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/capacity",11000
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/foundingYear","2004"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cardenales_de_Montería?oldid=118542144&ns=0"
"http://es.dbpedia.org/resource/Cardenales_de_Montería","http://dbpedia.org/ontology/abstract","Cardenales de Montería fue un equipo de béisbol de la Liga Colombiana de Béisbol Profesional, con participación desde la temporada 2004-2005 y con sede en el Estadio Dieciocho de Junio de Montería hasta la temporada 2007-2008 sin poder obtener un título. Con un total de cuatro temporadas en la Liga Colombiana, obtuvo un total de 181 juegos disputados de los cuales ganó 80 y perdió 101 con un puntaje de 0,442 de por vida, en su primera temporada significó el regreso del béisbol a la ciudad de Montería desde 1999 cuando Vaqueros de Montería participó en aquella edición, los monterianos finalizaron 4° en la temporada regular.​ En su segunda participación en 2005-2006 teniendo como mánager al estadounidense Brent Bowers y como figura a Reinaldo Rodríguez logró acceder al Pre-Play Off como 3° siendo eliminados por Caimanes de Barranquilla 3-2 en 5 juegos.​ Durante la tercera temporada volvería ocupar el último lugar en la temporada regular luego de caer 8-4 ante Caimanes de Barranquilla a 3 días de finalizar la fase​ y finalmente se despediría del béisbol profesional en la temporada 2007-2008 clasificando al Round Robin como 2° en una fase regular que inició derrotando a Caimanes 8-1​ pero quedando eliminado en esta fase frente a Caimanes e Indios."
"http://es.wikipedia.org/wiki/Cardenales_de_Montería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cardenales_de_Montería"
