"subject","predicate","object"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/2000/01/rdf-schema#label","Sede de la Embajada de Francia en España"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La sede de la Embajada de Francia en España se encuentra en el antiguo palacio del conde de Fuente Nueva de Arenzana, conocido comúnmente como Palacio de Arenzana. Este edificio está situado en el número 9 de la calle Salustiano Olózaga del barrio de Recoletos, distrito de Salamanca, Madrid."
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://xmlns.com/foaf/0.1/name","Embajada de Francia en España"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_el_distrito_de_Salamanca"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Francisco_de_Cubas"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Madrid"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Francia"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1870"
"http://es.dbpedia.org/resource/Sede_de_la_Embajada_de_Francia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1876"
