"subject","predicate","object"
"http://es.dbpedia.org/resource/Chifeo_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Mendoza"
"http://es.wikipedia.org/wiki/Bernardo_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Mendoza"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Mendoza"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Manuel ""Chifeo"" Mendoza Zambrano (Curanilahue, 27 de diciembre de 1962) es un ex boxeador chileno. Fue campeón interamericano de la FIB en la categoría peso gallo, y llegó a disputar el título mundial de aquella federación. Ganó además el título mundial en la categoría supermosca de la extinta ."
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://xmlns.com/foaf/0.1/name","Bernardo Mendoza"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://xmlns.com/foaf/0.1/nick","Chifeo"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Chile"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curanilahuinos"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Mendoza"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/apodo","Chifeo"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/dKo",7
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/derrotas",12
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/estilo","Ortodoxo"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Curanilahue"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/nombre","Bernardo Mendoza"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/nombreCompleto","Bernardo Manuel Mendoza Zambrano"
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/retiro",2002
"http://es.dbpedia.org/resource/Bernardo_Mendoza","http://es.dbpedia.org/property/total",75
