"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_gunwinyguanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_gunwiñwanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_de_Tierra_de_Arnhem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://dbpedia.org/resource/Macro-Gunwinyguan_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://es.wikipedia.org/wiki/Lenguas_macro-gunwiñwanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_maningrida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_de_Arnhem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas macro-gunwiñguanas (o también macro-gunwinyguanas, o lenguas de Arnhem) son una familia lingüística propuesta de lenguas aborígenes australianas habladas a lo largo de parte oriental de la Tierra de Arnhem en el norte de Australia. su relación interna ha sido demostrada a través de la morfología comparada de las inflexiones verbales."
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd3t2"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Arnhem"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_macro-gunwiñwanas"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_macro-pama-ñunganas"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/familia","L. macro-gunwiñgyana"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/familiaMadre","Lenguas aborígenes australianas"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/mapa","Arnhem_languages.png"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Márrico"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_maningrida"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Gagudju"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Arnhem oriental"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Mangarrayi"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Kungarakany"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Gunwiñguano"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/sub","Alawa"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Tierra_de_Arnhem"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://dbpedia.org/ontology/wikiPageID",6848607
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://dbpedia.org/ontology/wikiPageRevisionID",120143816
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://dbpedia.org/ontology/wikiPageLength",5708
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_macro-gunwiñwanas?oldid=120143816&ns=0"
"http://es.dbpedia.org/resource/Lenguas_macro-gunwiñwanas","http://dbpedia.org/ontology/abstract","Las lenguas macro-gunwiñguanas (o también macro-gunwinyguanas, o lenguas de Arnhem) son una familia lingüística propuesta de lenguas aborígenes australianas habladas a lo largo de parte oriental de la Tierra de Arnhem en el norte de Australia. su relación interna ha sido demostrada a través de la morfología comparada de las inflexiones verbales."
