"subject","predicate","object"
"http://dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amadeus_Arkham"
"http://es.dbpedia.org/resource/Arkham_Asylum:_A_Serious_House_on_Serious_Earth","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Amadeus_Arkham"
"http://es.wikipedia.org/wiki/Amadeus_Arkham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadeus_Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Amadeus Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/2000/01/rdf-schema#comment","Amadeus Arkham es un personaje ficticio de los cómics de Batman de la empresa DC Comics, en que fue el fundador del Asilo Arkham, una institución para criminales dementes. Fue creado en 1984 para la entrada del Asilo Arkham en Who's Who: The Definitive Directory of the DC Universe #1. La historia fue vuelta a contar y expandida en 1989 en Arkham Asylum: A Serious House on Serious Earth. La novela gráfica se entremezcla con flashbacks de la vida y la infancia del fundador de Arkham, Amadeus Arkham. El personaje aparece actualmente en The New 52, también de DC, como protagonista de  junto a Jonah Hex."
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnpkc"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://xmlns.com/foaf/0.1/name","Amadeus Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Batman"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_ficticios"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadeus_Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Manicomio_Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/allianceColor","background:#ffc0c0"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/comicColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Len_Wein"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/debut","Who's Who: The Definitive Directory of the DC Universe #1"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/nombre","Amadeus Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://es.dbpedia.org/property/real","Amadeus Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/wikiPageID",5434392
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/wikiPageRevisionID",124191137
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/wikiPageLength",7414
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/firstAppearance","Who's Who: The Definitive Directory of the DC Universe#1"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Asilo_Arkham"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Len_Wein"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadeus_Arkham?oldid=124191137&ns=0"
"http://es.dbpedia.org/resource/Amadeus_Arkham","http://dbpedia.org/ontology/abstract","Amadeus Arkham es un personaje ficticio de los cómics de Batman de la empresa DC Comics, en que fue el fundador del Asilo Arkham, una institución para criminales dementes. Fue creado en 1984 para la entrada del Asilo Arkham en Who's Who: The Definitive Directory of the DC Universe #1. La historia fue vuelta a contar y expandida en 1989 en Arkham Asylum: A Serious House on Serious Earth. La novela gráfica se entremezcla con flashbacks de la vida y la infancia del fundador de Arkham, Amadeus Arkham. El personaje aparece actualmente en The New 52, también de DC, como protagonista de  junto a Jonah Hex."
