"subject","predicate","object"
"http://es.dbpedia.org/resource/(467147)_2016_EJ83","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(467146)_2016_EG83"
"http://es.wikipedia.org/wiki/(467146)_2016_EG83","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(467146)_2016_EG83"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/2000/01/rdf-schema#label","(467146) 2016 EG83"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://www.w3.org/2000/01/rdf-schema#comment","(467146) 2016 EG83 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de diciembre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(467146)_2016_EG83"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/afelio",3.32675
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/anomalíaMedia",92.2302
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(467145)_2016_EK82"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/argumentoPerihelio",13.0712
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/excentricidad",0.0261191
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/inclinación",11.1008
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/magnitudAbsoluta",15.9
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/nodoAscendente",85.6833
"http://es.dbpedia.org/resource/(467146)_2016_EG83","http://es.dbpedia.org/property/nombre",2016
