"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/2000/01/rdf-schema#label","Pedro de Heredia"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/2000/01/rdf-schema#comment","Pedro de Heredia (Madrid, 1484 - 27 de enero 1554), Adelantado, conquistador español, fundador de la ciudad de Cartagena de Indias, primer gobernador de la misma​ y explorador de la costa y del interior de la actual Colombia hasta Antioquia y norte de Tolima.​"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f660m"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://xmlns.com/foaf/0.1/name","Pedro de Heredia"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Colombia"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_de_Heredia"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/acusaciones","Maltrato a indígenas"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/conflictos","Expedición a la Bahía de Cartagena de Indias y Río Magdalena"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/empleos","Gobernación de la Nueva Andalucía"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/fechamuerte",27
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/fechanac",27
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/imagen","Pedro de Heredia, Spanish explorer and conquistador.jpeg"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Archivo:Flag_of_Cross_of_Burgundy.svg"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/nombre","Pedro de Heredia"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Conquistadores"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://es.dbpedia.org/property/título","Fundador de Cartagena de Indias"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/wikiPageID",26113
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/wikiPageRevisionID",130464190
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","http://britannica.com/EBchecked/topic/126016/Colombia/25332/Conquest"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/h/heredia_pedro.htm/"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalipedia.com/historia-colombia/tema/gobernacion-cartagena.html%3Fx=20080730klphishco_2.Kes&ap=1"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/wikiPageLength",16795
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Conquistador"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_de_Heredia?oldid=130464190&ns=0"
"http://es.dbpedia.org/resource/Pedro_de_Heredia","http://dbpedia.org/ontology/abstract","Pedro de Heredia (Madrid, 1484 - 27 de enero 1554), Adelantado, conquistador español, fundador de la ciudad de Cartagena de Indias, primer gobernador de la misma​ y explorador de la costa y del interior de la actual Colombia hasta Antioquia y norte de Tolima.​"
"http://es.dbpedia.org/resource/Pedro_Heredia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Heredia"
"http://es.dbpedia.org/resource/Pedro_de_heredia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_de_Heredia"
"http://es.wikipedia.org/wiki/Pedro_de_Heredia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_de_Heredia"
"http://es.dbpedia.org/resource/Alonso_de_Cáceres","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Pedro_de_Heredia"
"http://es.dbpedia.org/resource/Soplaviento","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Pedro_de_Heredia"
"http://es.dbpedia.org/resource/Soplaviento","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Pedro_de_Heredia"
"http://dbpedia.org/resource/Pedro_de_Heredia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_de_Heredia"
