"subject","predicate","object"
"http://es.dbpedia.org/resource/Soportal","http://www.w3.org/2000/01/rdf-schema#label","Soportal"
"http://es.dbpedia.org/resource/Soportal","http://www.w3.org/2000/01/rdf-schema#comment","Un soportal es el espacio arquitectónico cubierto que, en algunos edificios o manzanas de casas, se dispone ante las entradas para protegerse de la lluvia y el frío,​ permitiendo el tránsito de peatones. Su forma es la de un porche, galería o pórtico alargado; aunque no se limita a la entrada principal (como sucede en pórticos y atrios). Los soportales recorren toda la fachada de uno o varios edificios; y en el caso de las calles asoportaladas o porticadas​ continúan en toda la longitud de la calle, muchas veces a ambos lados. 
* Calle Mayor de Alcalá de Henares.​ 
* 
* Calle Mayor de Palencia.​ 
*"
"http://es.dbpedia.org/resource/Soportal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_urbanos"
"http://es.dbpedia.org/resource/Soportal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_arquitectónicos"
"http://es.dbpedia.org/resource/Soportal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_soportaladas"
"http://es.dbpedia.org/resource/Soportal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soportal"
"http://es.dbpedia.org/resource/Soportal","http://dbpedia.org/ontology/wikiPageID",3947562
"http://es.dbpedia.org/resource/Soportal","http://dbpedia.org/ontology/wikiPageRevisionID",130267516
"http://es.dbpedia.org/resource/Soportal","http://dbpedia.org/ontology/wikiPageLength",12320
"http://es.dbpedia.org/resource/Soportal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soportal?oldid=130267516&ns=0"
"http://es.dbpedia.org/resource/Soportal","http://dbpedia.org/ontology/abstract","Un soportal es el espacio arquitectónico cubierto que, en algunos edificios o manzanas de casas, se dispone ante las entradas para protegerse de la lluvia y el frío,​ permitiendo el tránsito de peatones. Su forma es la de un porche, galería o pórtico alargado; aunque no se limita a la entrada principal (como sucede en pórticos y atrios). Los soportales recorren toda la fachada de uno o varios edificios; y en el caso de las calles asoportaladas o porticadas​ continúan en toda la longitud de la calle, muchas veces a ambos lados. 
* Calle Mayor de Alcalá de Henares.​ 
* Soportales modernos en la Plaza San Francisco Javier de Sabiñánigo 
* Calle Mayor de Palencia.​ 
* Calle Portales (Logroño). 
* Rúa do Villar (Santiago de Compostela). 
* Avenida de Beiramar (Vigo)."
"http://es.dbpedia.org/resource/Calle_asoportalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Calles_porticadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.wikipedia.org/wiki/Soportal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Porticadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Galería_porticada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Porticados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Galerías_porticadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Soportales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Porticada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Calle_porticada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Plazas_porticadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
"http://es.dbpedia.org/resource/Porticado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soportal"
