"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/2000/01/rdf-schema#label","Luis Martínez Villicaña"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/2000/01/rdf-schema#comment","Luis Martínez Villicaña (Uruapan, Michoacán, 1 de abril de 1939 - Houston, Texas, 2 de marzo de 2011) fue un político mexicano, miembro del Partido Revolucionario Institucional que fue Gobernador de Michoacán y Secretario de la Reforma Agraria.Además fue Gerente Administrativo en Fertilizantes Mexicanos, estando como Director el Doctor Luciano Barraza Allande en 1975.En 1976 fue Director de Azufrera Panamericana."
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzqlds"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://xmlns.com/foaf/0.1/name","Genovevo Figueroa Zamudio"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://xmlns.com/foaf/0.1/name","Luis Martínez Villicaña"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruapenses"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Michoacán"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Michoacán"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_la_Reforma_Agraria_(México)"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Martínez_Villicaña"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Chapingo"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Michoacán"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_la_Reforma_Agraria_(México)"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/escudo","Coat of arms of Michoacan.svg"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/final",1986
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Houston"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Uruapan"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/nombre","Luis Martínez Villicaña"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/período",1986
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_Carvajal_Moreno"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cuauhtémoc_Cárdenas_Solórzano"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Miguel_de_la_Madrid"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Agronomía"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Rodríguez_Barrera"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Genovevo_Figueroa_Zamudio"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_la_Reforma_Agraria_(México)"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Michoacán"
"http://es.dbpedia.org/resource/Luis_Martínez_Villicaña","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texas"
