"subject","predicate","object"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/2000/01/rdf-schema#label","Lathrobiina"
"http://es.dbpedia.org/resource/Lathrobiina","http://www.w3.org/2000/01/rdf-schema#comment","Lathrobiina es una subtribu de coleópteros polífagos estafilínidos (Staphylinidae)."
"http://es.dbpedia.org/resource/Lathrobiina","http://xmlns.com/foaf/0.1/name","Lathrobiina"
"http://es.dbpedia.org/resource/Lathrobiina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paederinae"
"http://es.dbpedia.org/resource/Lathrobiina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lathrobiina"
"http://es.dbpedia.org/resource/Lathrobiina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Lathrobiina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Staphylinidae"
"http://es.dbpedia.org/resource/Lathrobiina","http://es.dbpedia.org/property/imageCaption","Lathrobium fulvipenne"
"http://es.dbpedia.org/resource/Lathrobiina","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Lathrobiina","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Staphyliniformia"
