"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marguestau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marguestau"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/2000/01/rdf-schema#label","Marguestau"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/2000/01/rdf-schema#comment","Marguestau  (también así en occitano​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrqzy"
"http://es.dbpedia.org/resource/Marguestau","http://xmlns.com/foaf/0.1/name","Marguestau"
"http://es.dbpedia.org/resource/Marguestau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Marguestau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marguestau"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/elevaciónBaja",101
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/nombre","Marguestau"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/población",59
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superficie",321
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand-Armagnac"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cazaubon"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marguestau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/wikiPageID",3025710
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/wikiPageRevisionID",120406483
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106163058/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=32236-COM"
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/populationTotal",59
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marguestau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marguestau?oldid=120406483&ns=0"
"http://es.dbpedia.org/resource/Marguestau","http://dbpedia.org/ontology/abstract","Marguestau  (también así en occitano​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Cazaubon."
