"subject","predicate","object"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/2000/01/rdf-schema#label","Jay Jay, el avioncito"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/2000/01/rdf-schema#comment","Jay Jay, el avioncito fue una serie de televisión británica-estadounidense-Neozelandesa animada dirigida a un público infantil, hecha en formato CGI, fue creada y presentada por . Cuenta con 60 episodios."
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h7vp"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2007"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1998"
"http://es.dbpedia.org/resource/Jay_Jay,_el_avioncito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_Venezuela"
