"subject","predicate","object"
"http://es.wikipedia.org/wiki/Todd_Kane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todd_Kane"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/2000/01/rdf-schema#label","Todd Kane"
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/2000/01/rdf-schema#comment","Todd Arthur Lucien Kane,​ más conocido como Todd Kane (Huntingdon, Cambridgeshire, Inglaterra, Reino Unido, 17 de septiembre de 1993), es un futbolista inglés. Se desempeña como lateral derecho​​ o extremo.​​ y actualmente milita en el Queens Park Rangers de la EFL Championship."
"http://es.dbpedia.org/resource/Todd_Kane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxr5c"
"http://es.dbpedia.org/resource/Todd_Kane","http://xmlns.com/foaf/0.1/name","Todd Arthur Lucien Kane"
"http://es.dbpedia.org/resource/Todd_Kane","http://xmlns.com/foaf/0.1/name","Todd Kane"
"http://es.dbpedia.org/resource/Todd_Kane","http://xmlns.com/foaf/0.1/nick","Toddy"
"http://es.dbpedia.org/resource/Todd_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hull_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Todd_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Preston_North_End_Football_Club"
"http://es.dbpedia.org/resource/Todd_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Todd_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Todd_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Groningen"
"http://es.dbpedia.org/resource/Todd_Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
