"subject","predicate","object"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Checkpoint (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Checkpoint es el decimosegundo episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nbf8"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Checkpoint"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_quinta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Checkpoint_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","Nick Marck"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",12
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","Doug Petrie y Jane Espenson"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","Triangle"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","Blood Ties"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","Checkpoint"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","Conntrol"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",23
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",4379306
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",127419084
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",7093
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/episodeNumber",12
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Conntrol"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Checkpoint"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/seasonNumber",5
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Triangle_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Blood_Ties_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Checkpoint_(Buffy_the_Vampire_Slayer)?oldid=127419084&ns=0"
"http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/abstract","Checkpoint es el decimosegundo episodio de la quinta temporada de Buffy the Vampire Slayer."
"http://dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Blood_Ties_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Triangle_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)"
"http://es.wikipedia.org/wiki/Checkpoint_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Checkpoint_(Buffy_the_Vampire_Slayer)"
