"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Luliana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2000/01/rdf-schema#label","Universidad Luliana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Luliana"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1483"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://dbpedia.org/ontology/wikiPageID",7876652
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://dbpedia.org/ontology/wikiPageRevisionID",111148133
"http://es.dbpedia.org/resource/Categoría:Universidad_Luliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Luliana?oldid=111148133&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Luliana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Luliana"
"http://es.dbpedia.org/resource/Universidad_Luliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Luliana"
