"subject","predicate","object"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Fernández González"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Fernández González (Málaga, 1944) es un pintor realista español conocido, entre otras obras, por su pintura religiosa."
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://xmlns.com/foaf/0.1/name","Leonardo Fernández González"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_relacionados_con_la_Semana_Santa_de_Málaga"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Málaga"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Fernández_González"
"http://es.dbpedia.org/resource/Leonardo_Fernández_González","http://es.dbpedia.org/property/apellido","Morales García"
