"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Natividad_de_la_Virgen_María_(Tarnów)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarnów"
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://www.w3.org/2000/01/rdf-schema#label","Tarnów"
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://www.w3.org/2004/02/skos/core#prefLabel","Tarnów"
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1380"
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://dbpedia.org/ontology/wikiPageID",7062655
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://dbpedia.org/ontology/wikiPageRevisionID",112647852
"http://es.dbpedia.org/resource/Categoría:Tarnów","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tarnów?oldid=112647852&ns=14"
"http://es.dbpedia.org/resource/Atentado_en_la_estación_de_tren_de_Tarnów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarnów"
"http://es.dbpedia.org/resource/Tarnów","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarnów"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tarnów","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarnów"
