"subject","predicate","object"
"http://es.dbpedia.org/resource/Opuntia_patagonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maihuenia_patagonica"
"http://es.dbpedia.org/resource/Maihuenia_latispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maihuenia_patagonica"
"http://es.dbpedia.org/resource/Siempre_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maihuenia_patagonica"
"http://es.dbpedia.org/resource/Maiheunia_albolanata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maihuenia_patagonica"
"http://es.dbpedia.org/resource/Yerba_del_guanaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maihuenia_patagonica"
"http://es.dbpedia.org/resource/Maihuenia_andicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maihuenia_patagonica"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/2000/01/rdf-schema#label","Maihuenia patagonica"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://www.w3.org/2000/01/rdf-schema#comment","Maihuenia patagonica (Phil.) Britton & Rose, es una especie fanerógama perteneciente a la familia Cactaceae."
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://xmlns.com/foaf/0.1/name","Maihuenia patagonica"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Maihuenia_patagonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rose"
