"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Sochi_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Turín_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Innsbruck_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Sapporo_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Tokio_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://www.w3.org/2000/01/rdf-schema#label","Deportistas olímpicos de Finlandia por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas olímpicos de Finlandia por año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://dbpedia.org/ontology/wikiPageID",3504814
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",34899335
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_olímpicos_de_Finlandia_por_año?oldid=34899335&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Innsbruck_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Finlandia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia_por_año"
