"subject","predicate","object"
"http://es.dbpedia.org/resource/Panaeolus_papilionaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Panaeolus"
"http://es.wikipedia.org/wiki/Panaeolus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panaeolus"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/2000/01/rdf-schema#label","Panaeolus"
"http://es.dbpedia.org/resource/Panaeolus","http://www.w3.org/2000/01/rdf-schema#comment","Panaeolus es un género de hongos del orden Agaricales. Se había incluido anteriormente en las familias Bolbitiaceae,  y Psathyrellaceae pero actualmente es incertae sedis. En Catalogue of Life existen 162 registros de especies mientras que en Index Fungorum se tienen 172.​ Algunas especies del género son hongos psilocibios."
"http://es.dbpedia.org/resource/Panaeolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panaeolus"
"http://es.dbpedia.org/resource/Panaeolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panaeolus"
"http://es.dbpedia.org/resource/Panaeolus","http://es.dbpedia.org/property/apellidos","Parés"
"http://es.dbpedia.org/resource/Panaeolus","http://es.dbpedia.org/property/apellidosEditor","Bouso"
"http://es.dbpedia.org/resource/Panaeolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Panaeolus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
