"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregiao_de_Aragarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregiao_de_Aragarças","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregion_de_Aragarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregion_de_Aragarças","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregião_de_Aragarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregião_de_Aragarças","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Aragarças"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Aragarças"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión de Aragarças es una de las  microrregiones del estado brasileño de Goiás perteneciente a la Mesorregión del Noroeste Goiano. Su población fue estimada en 2006 por el IBGE en 53.561 habitantes y está dividida en siete municipios. Posee un área total de 11.053,846 km². Siendo el municipio más poblado Aragarças."
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brpjh"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_de_Aragarças","http://xmlns.com/foaf/0.1/name","Aragarças"
