"subject","predicate","object"
"http://es.dbpedia.org/resource/Alt.end","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_end_of_the_world"
"http://es.dbpedia.org/resource/The_end_of_the_world","http://www.w3.org/2000/01/rdf-schema#label","The end of the world"
"http://es.dbpedia.org/resource/The_end_of_the_world","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b9bj"
"http://es.dbpedia.org/resource/The_end_of_the_world","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_end_of_the_world"
"http://es.dbpedia.org/resource/The_end_of_the_world","http://dbpedia.org/ontology/wikiPageID",3457667
"http://es.dbpedia.org/resource/The_end_of_the_world","http://dbpedia.org/ontology/wikiPageRevisionID",34548409
"http://es.dbpedia.org/resource/The_end_of_the_world","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_End_of_the_World"
"http://es.dbpedia.org/resource/The_end_of_the_world","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/The_end_of_the_world","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_end_of_the_world?oldid=34548409&ns=0"
"http://es.wikipedia.org/wiki/The_end_of_the_world","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_end_of_the_world"
