"subject","predicate","object"
"http://dbpedia.org/resource/Turolian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turoliense"
"http://es.wikipedia.org/wiki/Turoliense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turoliense"
"http://es.dbpedia.org/resource/Turoliense","http://www.w3.org/2000/01/rdf-schema#label","Turoliense"
"http://es.dbpedia.org/resource/Turoliense","http://www.w3.org/2000/01/rdf-schema#comment","El Turoliense es un periodo de tiempo geológico (hace 9-5,3 millones de años) en el Mioceno, usado de manera más específica en la . Precede al  y sigue al Vallesiense. El Turoliense se solapa con el Tortoniense y el Messiniense.​"
"http://es.dbpedia.org/resource/Turoliense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mioceno"
"http://es.dbpedia.org/resource/Turoliense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turoliense"
"http://es.dbpedia.org/resource/Turoliense","http://dbpedia.org/ontology/wikiPageID",7507240
"http://es.dbpedia.org/resource/Turoliense","http://dbpedia.org/ontology/wikiPageRevisionID",119438939
"http://es.dbpedia.org/resource/Turoliense","http://dbpedia.org/ontology/wikiPageLength",535
"http://es.dbpedia.org/resource/Turoliense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turoliense?oldid=119438939&ns=0"
"http://es.dbpedia.org/resource/Turoliense","http://dbpedia.org/ontology/abstract","El Turoliense es un periodo de tiempo geológico (hace 9-5,3 millones de años) en el Mioceno, usado de manera más específica en la . Precede al  y sigue al Vallesiense. El Turoliense se solapa con el Tortoniense y el Messiniense.​"
