"subject","predicate","object"
"http://dbpedia.org/resource/GNOME_Do","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GNOME_Do"
"http://es.wikipedia.org/wiki/GNOME_Do","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GNOME_Do"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/2000/01/rdf-schema#label","GNOME Do"
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/2000/01/rdf-schema#comment","GNOME Do (normalmente llamado Do) es un popular  libre para Linux originalmente creado por David Siegel,​ actualmente mantenido por Alex Launi. De forma diferente a otros lanzadores de aplicaciones, no sólo permite lanzar aplicaciones o buscar ficheros, también permite especificar acciones sobre el resultado de una búsqueda, resultados orientados a acción que se adaptan a los hábitos del usuario.[cita requerida] Aunque fue diseñado para el escritorio GNOME, funciona en otros escritorios, como KDE. GNOME Do está inspirado en Quicksilver para Mac OS X, y GNOME Launch Box."
"http://es.dbpedia.org/resource/GNOME_Do","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q_rx"
"http://es.dbpedia.org/resource/GNOME_Do","http://xmlns.com/foaf/0.1/name","Gnome Do"
"http://es.dbpedia.org/resource/GNOME_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_que_usan_D-Bus"
"http://es.dbpedia.org/resource/GNOME_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GNOME"
"http://es.dbpedia.org/resource/GNOME_Do","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C_Sharp"
"http://es.dbpedia.org/resource/GNOME_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GNOME_Do"
"http://es.dbpedia.org/resource/GNOME_Do","http://es.dbpedia.org/property/lenguajeDeProgramación","C#"
"http://es.dbpedia.org/resource/GNOME_Do","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Siegel_(desarrollador)"
