"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eremiasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eremiasaurus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Eremiasaurus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Eremiasaurus es un género extinto de mosasáurido mosasaurino procedente de los fosfatos del Maastrichtiano (Cretácico Superior) de Marruecos.​"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d0m2"
"http://es.dbpedia.org/resource/Eremiasaurus","http://xmlns.com/foaf/0.1/name","Eremiasaurus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Eremiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosasauridae"
"http://es.dbpedia.org/resource/Eremiasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Eremiasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eremiasaurus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/genus","Eremiasaurus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/genusAuthority","Leblanc et al., 2012"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/name","Eremiasaurus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mosasaurinae"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/typeSpecies","E. heterodontus"
"http://es.dbpedia.org/resource/Eremiasaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Leblanc et al., 2012"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/wikiPageID",5079229
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119379266
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/wikiPageLength",5435
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasauridae"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mosasaurinae"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lacertilia"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eremiasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eremiasaurus?oldid=119379266&ns=0"
"http://es.dbpedia.org/resource/Eremiasaurus","http://dbpedia.org/ontology/abstract","Eremiasaurus es un género extinto de mosasáurido mosasaurino procedente de los fosfatos del Maastrichtiano (Cretácico Superior) de Marruecos.​"
"http://dbpedia.org/resource/Eremiasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eremiasaurus"
