"subject","predicate","object"
"http://es.dbpedia.org/resource/Carabela_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalia_physalis"
"http://es.dbpedia.org/resource/Carabela_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalia_physalis"
"http://es.dbpedia.org/resource/Fragata_portuguesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalia_physalis"
"http://dbpedia.org/resource/Portuguese_man_o'_war","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Physalia_physalis"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/2000/01/rdf-schema#label","Physalia physalis"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/2000/01/rdf-schema#comment","La carabela portuguesa (Physalia physalis), también conocida como fragata portuguesa, agua mala, aguaviva, botella azul o falsa medusa, es una especie monotípica de hidrozoo sifonóforo de la familia Physaliidae.​ Se suele encontrar en mar abierto en todas las aguas cálidas del planeta, en especial en las regiones tropicales y subtropicales de los océanos Pacífico e Índico, así como en la corriente del Golfo atlántica. Su picadura es peligrosa y muy dolorosa. Van solas, no en grupos.​"
"http://es.dbpedia.org/resource/Physalia_physalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ysd"
"http://es.dbpedia.org/resource/Physalia_physalis","http://xmlns.com/foaf/0.1/name","Carabela portuguesa"
"http://es.dbpedia.org/resource/Physalia_physalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Physalia_physalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Physalia_physalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Physalia_physalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cnidaria_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Physalia_physalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physaliidae"
