"subject","predicate","object"
"http://es.dbpedia.org/resource/Shino_Aburame","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Kurenai_Yūhi"
"http://es.dbpedia.org/resource/Hinata_Hyūga","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Kurenai_Yūhi"
"http://es.dbpedia.org/resource/Kurenai_Yuhi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurenai_Yūhi"
"http://es.dbpedia.org/resource/Yuhi_Kurenai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kurenai_Yūhi"
"http://es.dbpedia.org/resource/Kiba_Inuzuka","http://es.dbpedia.org/property/maestro","http://es.dbpedia.org/resource/Kurenai_Yūhi"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://www.w3.org/2000/01/rdf-schema#label","Kurenai Yūhi"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://www.w3.org/2000/01/rdf-schema#comment","Kurenai Yūhi (夕日紅 Yūhi Kurenai?) es un personaje del manga y anime Naruto.Yūhi significa Sol de la tarde, y Kurenai, carmesí. Esto puede estar relacionado con el color de su pintalabios como juego de palabras, puesto que Kurenai se puede pronunciar también como beni, que se refiere al maquillaje usado tradicionalmente en Japón para pintar los labios de rojo."
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5z1"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Naruto"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kurenai_Yūhi"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/aldea","http://es.dbpedia.org/resource/Konoha"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/aldea","Aldea Oculta de la Hoja"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/altura","169.1"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/doblador","Olga Velasco Ilia Gil; Anabel Méndez"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/edad",31
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/edad",28
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/equipo","Equipo 8 Kurenai YuhiShino AburameHinata HyūgaKiba Inuzuka"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/equipo","Equipo 8"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/familia","Asuma Sarutobihijo de asuma y kurenai"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/fechanacimiento",11
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/listatecnicas","* An no Genjutsu
* Ikebana en Imeeji Surui
* Kanashibari no jutsu
* Magen: Jubaku Satsu"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/nombreEs","Kurenai Yūhi"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/nombreJa","夕日紅"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/nombreJaLatino","Yūhi Kurenai"
"http://es.dbpedia.org/resource/Kurenai_Yūhi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Jōnin"
