"subject","predicate","object"
"http://es.dbpedia.org/resource/Bargh_Shiraz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Afshin_Peyrovani","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Bargh Shiraz Football Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Bargh Shiraz Football Club (en persa: برق شيراز) es un club de fútbol de la ciudad de Shiraz (Irán). Fue fundado en 1946 y juega en la Primera División de Irán."
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r9bz"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://xmlns.com/foaf/0.1/name","Bargh Shiraz"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://xmlns.com/foaf/0.1/name","Bargh Shiraz Football Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://www.bargheshiraz.com/%7C"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shiraz"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1946"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Irán"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/body","F1771D"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/capacidad",20000
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/entrenador","Sattar Zare"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Hafezieh"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Shiraz"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/leftarm","F1771D"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Iran_Pro_League"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/William_Moreno"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bahman_Shirvani"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Samad_Zare"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Milad_Heidarifard"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Farid_Abedi"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ghasem_Gholamzadeh"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Roozbeh_Akbarpour"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vahid_Erami"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Masoud_Nazarzadeh"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mehdi_Karimian"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hamid_Jafari"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Farzad_Rezaei"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohammad_Afand"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohsen_Ghaedpouri"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohsen_Nikkhah"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sattar_Zare"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mohammad_Saleh_Khalil_Azad"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alen_Avdić"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nenad_Timkov"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dariush_Yazdani"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Armin_Honarvar"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Reza_Nazarzadeh"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Saeed_Jafari"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sajad_Biranvand"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Hemat_Abedinejad"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/nat","BIH"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/nat","IRN"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/nat","BRA"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",7
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",13
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",15
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",8
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",10
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",17
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",19
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",29
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",26
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/no",27
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/nombre","Bargh Shiraz"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Bargh Shiraz Football Club"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/other","http://es.dbpedia.org/resource/Capitán_(fútbol)"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/posición",7
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/presidente","Rasoul Falah"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/rightarm","F1771D"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/shorts","F1771D"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/socks","F1771D"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/temporada",2007
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://es.dbpedia.org/property/web","http://www.bargheshiraz.com/%7C"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/wikiPageID",2533529
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118587316
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426101641/http:/www.bargheshiraz.com/"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bargheshiraz.com/%7C"
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/wikiPageLength",6551
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/capacity",20000
"http://es.dbpedia.org/resource/Bargh_Shiraz_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Hafezieh"
