"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rombicosidodecaedro_metabidisminuido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://www.w3.org/2000/01/rdf-schema#label","Rombicosidodecaedro metabidisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el rombicosidodecaedro metabidisminuido es uno de los sólidos de Johnson (J81).Puede construirse a partir de un rombicosidodecaedro, quitándole dos cúpulas pentagonales no opuestas. Algunos sólidos de Johnson relacionados con este son: Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0493_4"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rombicosidodecaedro_metabidisminuido"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/aristas",90
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/desarrollo","Johnson solid 81 net.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/imagen","metabidiminished rhombicosidodecahedron.png"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/tipo","J80 - J81 - J82"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/vértices",50
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://dbpedia.org/ontology/wikiPageID",2408381
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://dbpedia.org/ontology/wikiPageRevisionID",119310594
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rombicosidodecaedro_metabidisminuido?oldid=119310594&ns=0"
"http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido","http://dbpedia.org/ontology/abstract","En geometría, el rombicosidodecaedro metabidisminuido es uno de los sólidos de Johnson (J81).Puede construirse a partir de un rombicosidodecaedro, quitándole dos cúpulas pentagonales no opuestas. Algunos sólidos de Johnson relacionados con este son: 
* el rombicosidodecaedro disminuido (J76), al que se ha quitado una cúpula, 
* el rombicosidodecaedro parabidisminuido (J80), al que se han quitado dos cúpulas opuestas, 
* el rombicosidodecaedro giroide bidisminuido (J82), al que se han quitado dos cúpulas no opuestas y una tercera cúpula es girada 36 grados, y 
* el rombicosidodecaedro tridisminuido (J83), al que se han quitado tres cúpulas. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Metabidiminished_rhombicosidodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rombicosidodecaedro_metabidisminuido"
