"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Estados Unidos-Sudán"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Estados Unidos-Sudán son las relaciones diplomáticas entre Estados Unidos y Sudán. Estados Unidos critica el [registro de derechos humanos de Sudán Derechos humanos en Sudán y ha enviado una Fuerza de mantenimiento de la paz de las Naciones Unidas para el mantenimiento de la paz a Darfur."
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Sudán"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Sudán"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://es.dbpedia.org/property/entidad","Sudán"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://es.dbpedia.org/property/mapa","USA Sudan Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageID",8867614
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",125022745
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180425045215/https:/repository.library.georgetown.edu/handle/10822/552671"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/r/pa/ei/bgn/5424.htm"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/sudan"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudanembassy.org/"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120312184049/http:/repository.library.georgetown.edu/handle/10822/549457"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2002/09/19/world/in-quietly-courting-africa-white-house-likes-dowry.html"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170502153510/https:/sudan.usembassy.gov/"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110517204623/http:/juba.usconsulate.gov/"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.state.gov/s/sudan/index.htm"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrol.com/articles/21889"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/wikiPageLength",13077
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Sudán?oldid=125022745&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán","http://dbpedia.org/ontology/abstract","Las relaciones Estados Unidos-Sudán son las relaciones diplomáticas entre Estados Unidos y Sudán. Estados Unidos critica el [registro de derechos humanos de Sudán Derechos humanos en Sudán y ha enviado una Fuerza de mantenimiento de la paz de las Naciones Unidas para el mantenimiento de la paz a Darfur."
"http://dbpedia.org/resource/Sudan–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán"
"http://es.wikipedia.org/wiki/Relaciones_Estados_Unidos-Sudán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Estados_Unidos-Sudán"
