"subject","predicate","object"
"http://es.wikipedia.org/wiki/Situation_Two","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/Billy_Duffy","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/Situation_Two","http://www.w3.org/2000/01/rdf-schema#label","Situation Two"
"http://es.dbpedia.org/resource/Situation_Two","http://www.w3.org/2000/01/rdf-schema#comment","Situation Two fue una compañía discográfica independiente fundada en 1981 y cesada en 1992 por Peter Kent que difundió artistas que son actualmente de culto y que prevalecen hasta las fechas, con diversos géneros del rock, incluyendo indie rock, garage rock, rock gótico, entre otros. Después de su cese algunos que laboraban en la discográfica están actualmente en la igual discográfica independiente 4AD. La música de Situation Two actualmente es distribuida por Warner Music Group y Beggars Banquet Records que es una subsidiaria de Situation Two."
"http://es.dbpedia.org/resource/Situation_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Situation_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_indie_rock"
"http://es.dbpedia.org/resource/Situation_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Situation_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Situation_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Situation_Two"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/desaparición",1992
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Beggars_Banquet_Records"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Garage_rock"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/fundación",1981
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/fundador","Peter Kent"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Situation_Two","http://es.dbpedia.org/property/nombre","Situation Two"
"http://es.dbpedia.org/resource/Situation_Two","http://dbpedia.org/ontology/wikiPageID",9072774
"http://es.dbpedia.org/resource/Situation_Two","http://dbpedia.org/ontology/wikiPageRevisionID",121375335
"http://es.dbpedia.org/resource/Situation_Two","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/label/5116-Situation-Two"
"http://es.dbpedia.org/resource/Situation_Two","http://dbpedia.org/ontology/wikiPageLength",1597
"http://es.dbpedia.org/resource/Situation_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Situation_Two?oldid=121375335&ns=0"
"http://es.dbpedia.org/resource/Situation_Two","http://dbpedia.org/ontology/abstract","Situation Two fue una compañía discográfica independiente fundada en 1981 y cesada en 1992 por Peter Kent que difundió artistas que son actualmente de culto y que prevalecen hasta las fechas, con diversos géneros del rock, incluyendo indie rock, garage rock, rock gótico, entre otros. Después de su cese algunos que laboraban en la discográfica están actualmente en la igual discográfica independiente 4AD. La música de Situation Two actualmente es distribuida por Warner Music Group y Beggars Banquet Records que es una subsidiaria de Situation Two."
"http://es.dbpedia.org/resource/The_Fall","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/The_Fall","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/The_Only_One_I_Know","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/The_Only_One_I_Know","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/Buffalo_Tom","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/Buffalo_Tom","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/The_Bolshoi","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/The_Bolshoi","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Situation_Two"
"http://es.dbpedia.org/resource/The_Associates","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Situation_Two"
"http://dbpedia.org/resource/Situation_Two","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Situation_Two"
