"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgilio_Cano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Delia_Blanco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Pedro_Sabando_Suárez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.wikipedia.org/wiki/Pedro_Sabando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Rafael_Simancas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Cristina_Alberdi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Rosa_Posada","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Jaime_Lissavetzky","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Sabando"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sabando"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Feliciano Sabando Suárez (Gijón, 13 de mayo de 1941)​ es un político español, consejero de Sanidad de la Comunidad de Madrid entre 1987 y 1995. Es doctor en Medicina y Cirugía. Se formó en el Servicio de Reumatología de la Fundación Jiménez Díaz, junto a su primer Jefe el Doctor Pedro Fernández del Vallado. Fue médico asistente extranjero de los hospitales de París por la Faculté de Medicine Paris-Lariboisière-Saint Louis Université de Paris VII. Fue jefe del Servicio de Reumatología del hospital de la Princesa de Madrid. Profesor de Reumatología en la Facultad de Medicina de la Universidad Autónoma de Madrid."
"http://es.dbpedia.org/resource/Pedro_Sabando","http://xmlns.com/foaf/0.1/name","Carlos Hernández Gil"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subsecretarios_de_España"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VIII_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_designación_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Grupo_Parlamentario_Socialista-Progresistas_en_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_V_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Sabando"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/cargo","Diputado de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/distrito","designación de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/escudo","Escudo de la Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/escudo","Emblema del Gobierno de la Comunidad de Madrid.svg"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/final",27
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/período",1982
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/María_Gómez_Mendoza"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Lissavetzky"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Virgilio_Cano"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Valenciano_Clavel"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristina_Alberdi"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Joaquín_Leguina"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Delia_Blanco"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rosa_Posada"
"http://es.dbpedia.org/resource/Pedro_Sabando","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Simancas"
